"Standard Charges as of January 1, 2022",,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
63700001,HYDROCHLOROTHIAZIDE 12.5 MG CAPSULE,637,N/A,50228-146-01,$3.22,$0.80,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.52,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$2.57,$2.57,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.52,$2.57
63700001,ACEBUTOLOL 200 MG CAPSULE,637,N/A,50268-050-11,$7.27,$1.82,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$3.44,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$5.81,$5.81,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$3.44,$5.81
63700001,ATOMOXETINE 25 MG CAPSULE,637,N/A,50268-057-11,$40.29,$10.07,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$19.06,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$32.22,$32.22,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$19.06,$32.22
63700001,ACYCLOVIR 800 MG TABLET,637,N/A,50268-062-11,$4.64,$1.16,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$2.19,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$3.71,$3.71,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$2.19,$3.71
63700001,ALLOPURINOL 300 MG TABLET,637,N/A,50268-064-11,$4.00,$1.00,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.89,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$3.20,$3.20,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.89,$3.20
63700001,AMANTADINE HCL 100 MG CAPSULE,637,N/A,50268-069-11,$6.73,$1.68,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$3.18,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$5.38,$5.38,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$3.18,$5.38
63700001,AMANTADINE HCL 100 MG CAPSULE,637,N/A,50268-069-15,$4.41,$1.10,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$2.09,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$3.53,$3.53,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$2.09,$3.53
63700001,AMLODIPINE 2.5 MG TABLET,637,N/A,50268-083-11,$3.40,$0.85,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.61,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$2.72,$2.72,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.61,$2.72
63700001,AMLODIPINE 5 MG TABLET,637,N/A,50268-084-11,$3.09,$0.77,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.46,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$2.47,$2.47,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.46,$2.47
63700001,ARIPIPRAZOLE 2 MG TABLET,637,N/A,50268-087-11,$33.06,$8.27,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$15.64,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$26.44,$26.44,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$15.64,$26.44
63700001,ATORVASTATIN 10 MG TABLET,637,N/A,50268-093-11,$3.06,$0.76,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.45,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$2.45,$2.45,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.45,$2.45
63700001,ATORVASTATIN 20 MG TABLET,637,N/A,50268-094-11,$3.64,$0.91,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.72,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$2.91,$2.91,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.72,$2.91
63700001,ATORVASTATIN 40 MG TABLET,637,N/A,50268-095-11,$2.86,$0.71,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.35,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$2.28,$2.28,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.35,$2.28
63700001,AMIODARONE 100 MG TABLET,637,N/A,50268-097-11,$19.57,$4.89,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$9.26,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$15.65,$15.65,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$9.26,$15.65
63700001,BALSALAZIDE 750 MG CAPSULE,637,N/A,50268-102-11,$9.56,$2.39,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$4.52,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$7.65,$7.65,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$4.52,$7.65
63700001,BUMETANIDE 0.5 MG TABLET,637,N/A,50268-130-11,$7.72,$1.93,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$3.65,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$6.17,$6.17,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$3.65,$6.17
63700001,BUMETANIDE 1 MG TABLET,637,N/A,50268-131-11,$8.28,$2.07,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$3.92,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$6.63,$6.63,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$3.92,$6.63
63700001,BUMETANIDE 1 MG TABLET,637,N/A,50268-131-15,$5.43,$1.36,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$2.57,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$4.34,$4.34,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$2.57,$4.34
63700001,"BUPROPION HCL XL 150 MG 24 HR TABLET, EXTENDED RELEASE",637,N/A,50268-140-11,$9.30,$2.33,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$4.40,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$7.44,$7.44,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$4.40,$7.44
63700001,"BUPROPION HCL XL 150 MG 24 HR TABLET, EXTENDED RELEASE",637,N/A,50268-140-13,$6.09,$1.52,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$2.88,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$4.87,$4.87,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$2.88,$4.87
63700001,"BUPROPION HCL XL 300 MG 24 HR TABLET, EXTENDED RELEASE",637,N/A,50268-141-11,$8.57,$2.14,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$4.05,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$6.85,$6.85,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$4.05,$6.85
63700001,BUPROPION HCL 75 MG TABLET,637,N/A,50268-142-11,$6.25,$1.56,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$2.96,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$5.00,$5.00,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$2.96,$5.00
63700001,BUPROPION HCL 100 MG TABLET,637,N/A,50268-143-11,$9.80,$2.45,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$4.64,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$7.84,$7.84,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$4.64,$7.84
63700001,BUPRENORPHINE 2 MG-NALOXONE 0.5 MG SUBLINGUAL TABLET,637,N/A,50268-144-11,$17.28,$4.32,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$8.18,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$13.82,$13.82,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$8.18,$13.82
63700001,BUPRENORPHINE 8 MG-NALOXONE 2 MG SUBLINGUAL TABLET,637,N/A,50268-145-11,$23.24,$5.81,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$10.99,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$18.59,$18.59,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$10.99,$18.59
63700001,BUPRENORPHINE 8 MG-NALOXONE 2 MG SUBLINGUAL TABLET,637,N/A,50268-145-15,$13.51,$3.38,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$6.39,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$10.80,$10.80,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$6.39,$10.80
63700001,CALCIUM ACETATE(PHOSPHATE BINDERS) 667 MG CAPSULE,637,N/A,50268-148-11,$7.62,$1.91,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$3.61,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$6.10,$6.10,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$3.61,$6.10
63700001,CEPHALEXIN 250 MG CAPSULE,637,N/A,50268-151-11,$3.17,$0.79,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.50,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$2.53,$2.53,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.50,$2.53
63700001,CEPHALEXIN 500 MG CAPSULE,637,N/A,50268-152-11,$3.93,$0.98,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.86,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$3.15,$3.15,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.86,$3.15
63700001,CHLORPROMAZINE 100 MG TABLET,637,N/A,50268-165-11,$50.72,$12.68,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$23.99,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$40.56,$40.56,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$23.99,$40.56
63700001,CHLORTHALIDONE 25 MG TABLET,637,N/A,50268-167-11,$8.61,$2.15,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$4.07,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$6.89,$6.89,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$4.07,$6.89
63700001,CELECOXIB 200 MG CAPSULE,637,N/A,50268-169-11,$13.16,$3.29,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$6.22,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$10.52,$10.52,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$6.22,$10.52
63700001,CILOSTAZOL 50 MG TABLET,637,N/A,50268-176-11,$5.57,$1.39,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$2.63,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$4.45,$4.45,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$2.63,$4.45
63700001,CILOSTAZOL 100 MG TABLET,637,N/A,50268-177-11,$4.97,$1.24,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$2.35,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$3.97,$3.97,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$2.35,$3.97
63700001,CLARITHROMYCIN 250 MG TABLET,637,N/A,50268-178-11,$18.70,$4.68,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$8.85,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$14.95,$14.95,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$8.85,$14.95
63700001,CLOPIDOGREL 300 MG TABLET,637,N/A,50268-184-11,$48.37,$12.09,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$22.88,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$38.68,$38.68,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$22.88,$38.68
63700001,CYCLOBENZAPRINE 5 MG TABLET,637,N/A,50268-190-11,$3.39,$0.85,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$1.60,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$2.71,$2.71,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$1.60,$2.71
63700001,DOXYCYCLINE HYCLATE 100 MG CAPSULE,637,N/A,50268-278-11,$9.65,$2.41,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$4.56,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 3,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$7.72,$7.72,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$4.56,$7.72
