LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial HMO PPO IP Rate,Aetna Commercial HMO PPO OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Horizon BCNJ Indemnity IP Rate,Horizon BCNJ Indemnity OP Rate,Horizon BCNJ Managed Care IP Rate,Horizon BCNJ Managed Care OP Rate,Horizon BCNJ Medicare Blue IP Rate,Horizon BCNJ Medicare Blue OP Rate,Horizon BCNJ PPO IP Rate,Horizon BCNJ PPO OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC HMO IP Rate,IBC HMO OP Rate,IBC HMO - East Norriton IP Rate,IBC HMO - East Norriton OP Rate,IBC Medicare Advantage IP Rate,IBC Medicare Advantage OP Rate,IBC Medicare Advantage - East Norriton IP Rate,IBC Medicare Advantage - East Norriton OP Rate,IBC Medicare Select IP Rate,IBC Medicare Select OP Rate,IBC Medicare Select - East Norriton IP Rate,IBC Medicare Select - East Norriton OP Rate,IBC PPO IP Rate,IBC PPO OP Rate,IBC PPO - East Norriton IP Rate,IBC PPO - East Norriton OP Rate,IBC TRAD/IND IP Rate,IBC TRAD/IND OP Rate,Keystone First IP Rate,Keystone First OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United Healthcare MC IP Rate,United Healthcare MC OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CDM,44400356,US GUID ENDOMYOCARD BX,,76932,,"1,188.00",N/A,66.12,710.32,,413.4,,205.56,,286.64,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,296.12,,296.12,,N/A,,296.12,,N/A,,N/A,,382.23,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,66.12,,67.64,,67.64,,N/A,,710.32,,262.66,,285.5,,66.47,,66.47,,N/A
CDM,44400372,US GD PERC DRN ABSC/SPEC W/CAT,,75989,,"3,374.00",N/A,19,"2,017.77",,"1,174.33",,583.92,,814.24,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,841.17,,841.17,,N/A,,841.17,,N/A,,N/A,,"1,085.77",,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,19,,19.44,,19.44,,N/A,,"2,017.77",,746.12,,811,,19.1,,19.1,,N/A
CDM,44400380,US GUIDE AMNIOCENTESIS,,76946,,"1,850.00",N/A,35.34,"1,106.54",,644,,320.22,,446.53,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,461.29,,461.29,,N/A,,461.29,,N/A,,N/A,,595.43,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,35.34,,36.15,,36.15,,N/A,,"1,106.54",,409.17,,444.75,,35.53,,35.53,,N/A
CDM,44400398,US GUIDE ART PS-AN/AVF,,76936,,"4,494.00",276.37,58.66,"2,687.66",,"1,564.20",,348.23,,"1,084.57",,292.95,,287.42,,552.74,,276.37,,58.66,,281.9,,"1,120.44",,"1,120.44",,276.37,,"1,120.44",,276.37,,682.32,,682.32,,579.66,,591.24,,348.87,,342.03,,756.99,,720.51,,N/A,,167.68,,171.53,,171.53,,414.56,,"2,687.66",,993.83,,"1,080.25",,168.57,,168.57,,N/A
CDM,44400406,US GUIDE ASP OVA,,76948,,994,N/A,133.84,594.63,,346.07,,172.08,,239.96,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,247.89,,247.89,,N/A,,247.89,,N/A,,N/A,,319.97,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,N/A,,133.84,,133.84,,N/A,,594.63,,219.88,,239,,239,,239,,N/A
CDM,44400414,US GUIDE CORDOCENTESIS,,76941,,"1,633.00",N/A,89.76,976.54,,568.34,,282.6,,394.07,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,407.1,,407.1,,N/A,,407.1,,N/A,,N/A,,525.48,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,89.76,,91.82,,91.82,,N/A,,976.54,,361.1,,392.5,,90.22,,90.22,,N/A
CDM,44400422,US GUIDE CV SAMPLING,,76945,,"1,367.00",N/A,89.76,817.31,,475.67,,236.52,,329.81,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,340.72,,340.72,,N/A,,340.72,,N/A,,N/A,,439.8,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,89.76,,91.82,,91.82,,N/A,,817.31,,302.22,,328.5,,90.22,,90.22,,N/A
CDM,44400430,US GUID INT RADIOELE APP,,76965,,"4,321.00",N/A,381.93,"2,584.41",,782,,747.9,,"1,042.90",,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,"1,077.39",,"1,077.39",,N/A,,"1,077.39",,N/A,,761.92,,761.92,,647.29,,660.22,,389.57,,381.93,,845.31,,804.57,,N/A,,N/A,,581.7,,581.7,,N/A,,"2,584.41",,955.65,,"1,038.75",,"1,038.75",,"1,038.75",,N/A
CDM,44400448,US GUID N/PLC(BX/ASP/INJ/DEV),,76942,,"2,073.00",N/A,82.08,"1,239.65",,721.47,,358.74,,500.24,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,516.78,,516.78,,N/A,,516.78,,N/A,,N/A,,667.06,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,82.08,,83.97,,83.97,,N/A,,"1,239.65",,458.39,,498.25,,82.51,,82.51,,N/A
CDM,44400463,US GUIDE CYST/RENAL PELV,,76942,,"1,850.00",N/A,82.08,"1,106.54",,644,,320.22,,446.53,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,461.29,,461.29,,N/A,,461.29,,N/A,,N/A,,595.43,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,82.08,,83.97,,83.97,,N/A,,"1,106.54",,409.17,,444.75,,82.51,,82.51,,N/A
CDM,44400471,US GUID THORA/PARA,,76942,,"1,850.00",N/A,82.08,"1,106.54",,644,,320.22,,446.53,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,461.29,,461.29,,N/A,,461.29,,N/A,,N/A,,595.43,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,82.08,,83.97,,83.97,,N/A,,"1,106.54",,409.17,,444.75,,82.51,,82.51,,N/A
CDM,44400489,US INTRAOPERATIVE,,76998,,628,N/A,84.56,403.73,,218.65,,108.72,,151.6,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,156.62,,156.62,,N/A,,156.62,,N/A,,363.9,,363.9,,309.15,,315.33,,186.06,,182.42,,403.73,,384.27,,N/A,,N/A,,84.56,,84.56,,N/A,,375.69,,138.92,,151,,151,,151,,N/A
CDM,44400513,US OPHTHAL A SCAN ONLY,,76511,,"1,133.00",113.88,52.97,677.36,,394.22,,143.49,,273.34,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,282.38,,282.38,,113.88,,282.38,,113.88,,170.58,,170.58,,144.92,,147.81,,87.22,,85.51,,189.25,,180.13,,N/A,,82.59,,84.49,,84.49,,170.82,,677.36,,250.47,,272.25,,83.03,,83.03,,N/A
CDM,44400521,US OPHTHL BIO W/IOL CALC,,76519,,966,113.88,52.97,577.84,,336.3,,143.49,,233.18,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,240.89,,240.89,,113.88,,240.89,,113.88,,170.58,,170.58,,144.92,,147.81,,87.22,,85.51,,189.25,,180.13,,N/A,,77.44,,79.23,,79.23,,170.82,,577.84,,213.67,,232.25,,77.86,,77.86,,N/A
CDM,44400539,US OPHTHAL CONTACT B SCN,,76512,,"1,177.00",113.88,52.97,704.1,,409.78,,143.49,,284.13,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,293.53,,293.53,,113.88,,293.53,,113.88,,206.97,,206.97,,175.83,,179.34,,105.82,,103.75,,229.62,,218.55,,N/A,,69.39,,70.98,,70.98,,170.82,,704.1,,260.36,,283,,69.75,,69.75,,N/A
CDM,44400547,US OPHTHAL IMMERS B SCAN,,76513,,"1,177.00",113.88,52.97,704.1,,409.78,,143.49,,284.13,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,293.53,,293.53,,113.88,,293.53,,113.88,,216.07,,216.07,,183.56,,187.23,,110.48,,108.31,,239.71,,228.16,,N/A,,N/A,,158.48,,158.48,,170.82,,704.1,,260.36,,283,,283,,283,,N/A
CDM,44400554,US OPTHALMIC F/B LOCALIZ,,76529,,"1,657.00",84.55,34.61,990.85,,576.67,,106.53,,399.84,,89.62,,87.93,,169.1,,84.55,,34.61,,86.24,,413.06,,413.06,,84.55,,413.06,,84.55,,191.05,,191.05,,162.3,,165.55,,97.68,,95.77,,211.96,,201.74,,N/A,,68.08,,69.64,,69.64,,126.82,,990.85,,366.39,,398.25,,68.43,,68.43,,N/A
CDM,44400562,US PELVIC COMP (NON OB),,76856,,"1,893.00",113.88,52.97,"1,132.04",,658.84,,143.49,,456.82,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,471.93,,471.93,,113.88,,471.93,,113.88,,211.52,,211.52,,179.69,,183.28,,108.15,,106.03,,234.67,,223.36,,N/A,,88.35,,90.38,,90.38,,170.82,,"1,132.04",,418.6,,455,,88.82,,88.82,,N/A
CDM,44400570,US PELVIS LTD OR F/U,,76857,,737,113.88,34.61,441,,256.66,,143.49,,177.96,,120.71,,118.44,,227.76,,113.88,,34.61,,116.16,,183.84,,183.84,,113.88,,183.84,,113.88,,131.92,,131.92,,112.07,,114.31,,67.45,,66.13,,146.35,,139.3,,N/A,,36.1,,36.93,,36.93,,170.82,,441,,163.07,,177.25,,36.29,,36.29,,N/A
CDM,44400588,US UTER(REEV FS/ORG SYS)/FETUS,,76816,,"1,841.00",113.88,34.61,"1,100.94",,640.74,,143.49,,444.27,,120.71,,118.44,,227.76,,113.88,,34.61,,116.16,,458.96,,458.96,,113.88,,458.96,,113.88,,161.48,,161.48,,137.19,,139.93,,82.57,,80.95,,179.15,,170.52,,N/A,,75.58,,77.32,,77.32,,170.82,,"1,100.94",,407.1,,442.5,,75.98,,75.98,,N/A
CDM,44400596,US UTER 1ST TRI>14WKS 1ST GEST,,76805,,"2,550.00",113.88,52.97,"1,525.14",,887.62,,143.49,,615.45,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,635.8,,635.8,,113.88,,635.8,,113.88,,227.44,,227.44,,193.22,,197.08,,116.29,,114.01,,252.33,,240.17,,N/A,,88.35,,90.38,,90.38,,170.82,,"1,525.14",,563.96,,613,,88.82,,88.82,,N/A
CDM,44400604,US UTER 1ST TRI>14WK AD GEST,,76810,,"1,559.00",N/A,52.97,932.38,,542.64,,269.82,,376.25,,N/A,,N/A,,N/A,,N/A,,52.97,,N/A,,388.69,,388.69,,N/A,,388.69,,N/A,,227.44,,227.44,,193.22,,197.08,,116.29,,114.01,,252.33,,240.17,,N/A,,80.96,,82.82,,82.82,,N/A,,932.38,,344.77,,374.75,,81.38,,81.38,,N/A
CDM,44400612,"US UTER(FHB,PL,FP,QAFV)1+FETUS",,76815,,"1,717.00",113.88,34.61,"1,026.92",,597.66,,143.49,,414.4,,120.71,,118.44,,227.76,,113.88,,34.61,,116.16,,428.1,,428.1,,113.88,,428.1,,113.88,,195.6,,195.6,,166.17,,169.49,,100.01,,98.05,,217,,206.55,,N/A,,74.1,,75.8,,75.8,,170.82,,"1,026.92",,379.73,,412.75,,74.49,,74.49,,N/A
CDM,44400638,"US RETROPERITONEAL,COMPL",,76770,,915,113.88,52.97,547.36,,318.56,,143.49,,220.88,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,228.18,,228.18,,113.88,,228.18,,113.88,,252.46,,252.46,,214.47,,218.76,,129.08,,126.55,,280.09,,266.59,,N/A,,93.1,,95.24,,95.24,,170.82,,547.36,,202.4,,220,,93.59,,93.59,,N/A
CDM,44400646,"US RETROPERITONEAL, LTD",,76775,,836,113.88,52.97,500.09,,291.05,,143.49,,201.8,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,208.48,,208.48,,113.88,,208.48,,113.88,,188.78,,188.78,,160.37,,163.58,,96.52,,94.63,,209.43,,199.34,,N/A,,93.1,,95.24,,95.24,,170.82,,500.09,,184.92,,201,,93.59,,93.59,,N/A
CDM,44400653,US SCROTUM CONTENTS,,76870,,934,113.88,52.97,558.56,,325.08,,143.49,,225.4,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,232.85,,232.85,,113.88,,232.85,,113.88,,204.7,,204.7,,173.9,,177.37,,104.66,,102.61,,227.1,,216.15,,N/A,,83.6,,85.52,,85.52,,170.82,,558.56,,206.54,,224.5,,84.04,,84.04,,N/A
CDM,44400661,US SOFT TISS HEAD/NECK,,76536,,"1,539.00",113.88,52.97,920.56,,535.76,,143.49,,371.48,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,383.76,,383.76,,113.88,,383.76,,113.88,,186.5,,186.5,,158.44,,161.61,,95.36,,93.49,,206.91,,196.94,,N/A,,96.86,,99.09,,99.09,,170.82,,920.56,,340.4,,370,,97.38,,97.38,,N/A
CDM,44400679,US SPINAL CANAL/CONTENTS,,76800,,"1,432.00",113.88,52.97,856.49,,498.47,,143.49,,345.63,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,357.06,,357.06,,113.88,,357.06,,113.88,,266.1,,266.1,,226.07,,230.58,,136.06,,133.39,,295.23,,281,,N/A,,96.86,,99.09,,99.09,,170.82,,856.49,,316.71,,344.25,,97.38,,97.38,,N/A
CDM,44400695,US TRANSRECTAL,,76872,,"1,634.00",113.88,52.97,977.16,,568.7,,143.49,,394.32,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,407.36,,407.36,,113.88,,407.36,,113.88,,220.62,,220.62,,187.42,,191.17,,112.8,,110.59,,244.76,,232.96,,N/A,,102.89,,105.25,,105.25,,170.82,,977.16,,361.33,,392.75,,103.44,,103.44,,N/A
CDM,44400703,US TRANSVAGINAL,,76830,,"1,160.00",113.88,52.97,693.53,,403.63,,143.49,,279.87,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,289.12,,289.12,,113.88,,289.12,,113.88,,211.52,,211.52,,179.69,,183.28,,108.15,,106.03,,234.67,,223.36,,N/A,,88.35,,90.38,,90.38,,170.82,,693.53,,256.45,,278.75,,88.82,,88.82,,N/A
CDM,44400711,"US PROST VOL STY, BRACH T/PL",,76873,,"2,005.00",113.88,52.97,"1,199.22",,697.94,,143.49,,483.93,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,499.93,,499.93,,113.88,,499.93,,113.88,,368.45,,368.45,,313.02,,319.27,,188.39,,184.7,,408.77,,389.08,,N/A,,N/A,,269.92,,269.92,,170.82,,"1,199.22",,443.44,,482,,482,,482,,N/A
CDM,44400836,US FETAL BIPHYS PROF W/O NST,,76819,,"1,804.00",113.88,52.97,"1,079.17",,628.07,,143.49,,435.49,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,449.89,,449.89,,113.88,,449.89,,113.88,,284.3,,284.3,,241.53,,246.35,,145.36,,142.51,,315.41,,300.21,,N/A,,92.49,,94.62,,94.62,,170.82,,"1,079.17",,399.05,,433.75,,92.98,,92.98,,N/A
CDM,44400885,US TRANSPL KID W/DUPP DOPP,,76776,,"4,645.00",113.88,52.97,"2,777.85",,"1,616.69",,143.49,,"1,120.97",,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,"1,158.03",,"1,158.03",,113.88,,"1,158.03",,113.88,,263.83,,263.83,,224.14,,228.61,,134.9,,132.25,,292.7,,278.6,,N/A,,120.63,,123.41,,123.41,,170.82,,"2,777.85",,"1,027.18",,"1,116.50",,121.27,,121.27,,N/A
CDM,44400893,US PR/UT 1/TR FET NUC SG GST,,76813,,"2,550.00",113.88,34.61,"1,525.14",,887.62,,143.49,,615.45,,120.71,,118.44,,227.76,,113.88,,34.61,,116.16,,635.8,,635.8,,113.88,,635.8,,113.88,,352.53,,352.53,,299.49,,305.47,,180.25,,176.72,,391.11,,372.26,,N/A,,96.48,,98.7,,98.7,,170.82,,"1,525.14",,563.96,,613,,96.99,,96.99,,N/A
CDM,44400901,US PR/U 1/TR FET NU EA AD GST,,76814,,"1,559.00",N/A,34.61,932.38,,542.64,,269.82,,376.25,,N/A,,N/A,,N/A,,N/A,,34.61,,N/A,,388.69,,388.69,,N/A,,388.69,,N/A,,84.7,,84.7,,71.96,,73.39,,43.31,,42.46,,93.97,,89.44,,N/A,,50.14,,51.29,,51.29,,N/A,,932.38,,344.77,,374.75,,50.41,,50.41,,N/A
CDM,44400919,US ABD AORT ANEUR (AAA) SCRN,,76706,,"1,560.00",113.88,65.76,933,,543,,143.49,,376.5,,120.71,,118.44,,227.76,,113.88,,65.76,,116.16,,388.95,,388.95,,113.88,,388.95,,113.88,,216.07,,216.07,,183.56,,187.23,,110.48,,108.31,,239.71,,228.16,,N/A,,95.21,,97.4,,97.4,,170.82,,933,,345,,375,,95.71,,95.71,,N/A
CDM,44401016,US INF HIPS DYNAM W/MANIP,,76885,,"1,610.00",84.55,34.61,962.86,,560.38,,106.53,,388.55,,89.62,,87.93,,169.1,,84.55,,34.61,,86.24,,401.4,,401.4,,84.55,,401.4,,84.55,,234.26,,234.26,,199.02,,202.99,,119.78,,117.43,,259.9,,247.38,,N/A,,160.25,,163.93,,163.93,,126.82,,962.86,,356.04,,387,,161.08,,161.08,,N/A
CDM,44401024,US INF HIPS LTD W/O MANIP,,76886,,"1,610.00",84.55,34.61,962.86,,560.38,,106.53,,388.55,,89.62,,87.93,,169.1,,84.55,,34.61,,86.24,,401.4,,401.4,,84.55,,401.4,,84.55,,209.24,,209.24,,177.76,,181.31,,106.99,,104.89,,232.14,,220.96,,N/A,,N/A,,216.72,,216.72,,126.82,,962.86,,356.04,,387,,387,,387,,N/A
CDM,44401032,HYSTEROSONOGRAPHY,,76831,,"1,614.00",240.5,83.67,965.34,,561.82,,303.03,,389.55,,254.93,,250.12,,481,,240.5,,83.67,,245.31,,402.43,,402.43,,240.5,,402.43,,240.5,,N/A,,519.45,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,N/A,,217.28,,217.28,,360.75,,965.34,,356.96,,388,,388,,388,,N/A
CDM,44401040,US GUID/MONITOR TISSUE ABL,,76940,,"6,951.00",N/A,935.76,"4,157.45",,"2,419.61",,"1,203.12",,"1,677.68",,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,"1,733.16",,"1,733.16",,N/A,,"1,733.16",,N/A,,N/A,,"2,237.13",,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,N/A,,935.76,,935.76,,N/A,,"4,157.45",,"1,537.32",,"1,671.00",,"1,671.00",,"1,671.00",,N/A
CDM,44401073,US UTER 1ST TRI<14 WK 1ST GEST,,76801,,"2,550.00",113.88,52.97,"1,525.14",,887.62,,143.49,,615.45,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,635.8,,635.8,,113.88,,635.8,,113.88,,227.44,,227.44,,193.22,,197.08,,116.29,,114.01,,252.33,,240.17,,N/A,,72.94,,74.62,,74.62,,170.82,,"1,525.14",,563.96,,613,,73.33,,73.33,,N/A
CDM,44401081,US UTER 1ST TRI<14 WK AD GEST,,76802,,"1,559.00",N/A,34.61,932.38,,542.64,,269.82,,376.25,,N/A,,N/A,,N/A,,N/A,,34.61,,N/A,,388.69,,388.69,,N/A,,388.69,,N/A,,227.44,,227.44,,193.22,,197.08,,116.29,,114.01,,252.33,,240.17,,N/A,,41.76,,42.72,,42.72,,N/A,,932.38,,344.77,,374.75,,41.99,,41.99,,N/A
CDM,44401099,US UTER W/DET ANAT EX 1ST GEST,,76811,,"3,317.00",240.5,83.67,"1,983.56",,"1,154.42",,303.03,,800.44,,254.93,,250.12,,481,,240.5,,83.67,,245.31,,826.91,,826.91,,240.5,,826.91,,240.5,,289.62,,289.62,,246.05,,250.96,,148.08,,145.18,,321.32,,305.83,,N/A,,173.7,,177.69,,177.69,,360.75,,"1,983.56",,733.47,,797.25,,174.61,,174.61,,N/A
CDM,44401107,US UTER W/DET ANAT EX AD GEST,,76812,,"2,173.00",N/A,34.61,"1,299.36",,756.22,,376.02,,524.34,,N/A,,N/A,,N/A,,N/A,,34.61,,N/A,,541.68,,541.68,,N/A,,541.68,,N/A,,289.62,,289.62,,246.05,,250.96,,148.08,,145.18,,321.32,,305.83,,N/A,,85.92,,87.89,,87.89,,N/A,,"1,299.36",,480.47,,522.25,,86.37,,86.37,,N/A
CDM,44401115,US PREG/UTER TRANSVAG,,76817,,"2,173.00",113.88,34.61,"1,299.36",,756.22,,143.49,,524.34,,120.71,,118.44,,227.76,,113.88,,34.61,,116.16,,541.68,,541.68,,113.88,,541.68,,113.88,,227.44,,227.44,,193.22,,197.08,,116.29,,114.01,,252.33,,240.17,,N/A,,100.76,,103.07,,103.07,,170.82,,"1,299.36",,480.47,,522.25,,101.28,,101.28,,N/A
CDM,44401123,US GD N/PLC(BX/INJ/DEV)TECH,,76942,,"1,850.00",N/A,82.08,"1,106.54",,644,,320.22,,446.53,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,461.29,,461.29,,N/A,,461.29,,N/A,,N/A,,595.43,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,82.08,,83.97,,83.97,,N/A,,"1,106.54",,409.17,,444.75,,82.51,,82.51,,N/A
CDM,44401214,FETAL BIOPHY PROF W/O STRESS,,76819,,"1,804.00",113.88,52.97,"1,079.17",,628.07,,143.49,,435.49,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,449.89,,449.89,,113.88,,449.89,,113.88,,284.3,,284.3,,241.53,,246.35,,145.36,,142.51,,315.41,,300.21,,N/A,,92.49,,94.62,,94.62,,170.82,,"1,079.17",,399.05,,433.75,,92.98,,92.98,,N/A
CDM,44401230,US FETAL BIO W/O NON STRESS,,76819,,"1,804.00",113.88,52.97,"1,079.17",,628.07,,143.49,,435.49,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,449.89,,449.89,,113.88,,449.89,,113.88,,284.3,,284.3,,241.53,,246.35,,145.36,,142.51,,315.41,,300.21,,N/A,,92.49,,94.62,,94.62,,170.82,,"1,079.17",,399.05,,433.75,,92.98,,92.98,,N/A
CDM,44401313,"US EXT NONVAS, LIMITED",,76882,,842,113.88,14.92,503.82,,293.22,,143.49,,203.31,,120.71,,118.44,,227.76,,113.88,,34.61,,116.16,,210.03,,210.03,,113.88,,210.03,,113.88,,188.78,,188.78,,160.37,,163.58,,96.52,,94.63,,209.43,,199.34,,N/A,,14.92,,15.26,,15.26,,170.82,,503.82,,186.3,,202.5,,15,,15,,N/A
CDM,44401347,FETAL DOPPLER UMB,,76820,,"3,740.00",113.88,34.61,"2,236.71",,"1,301.75",,143.49,,902.6,,120.71,,118.44,,227.76,,113.88,,34.61,,116.16,,932.44,,932.44,,113.88,,932.44,,113.88,,170.58,,170.58,,144.92,,147.81,,87.22,,85.51,,189.25,,180.13,,N/A,,40.91,,41.85,,41.85,,170.82,,"2,236.71",,827.08,,899,,41.12,,41.12,,N/A
CDM,44401388,VOLCANO US USED IN HYBRID OR,,76942,,"2,729.00",N/A,82.08,"1,632.13",,949.89,,472.32,,658.62,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,680.4,,680.4,,N/A,,680.4,,N/A,,N/A,,878.25,,N/A,,0,,N/A,,0,,N/A,,0,,N/A,,82.08,,83.97,,83.97,,N/A,,"1,632.13",,603.52,,656,,82.51,,82.51,,N/A
CDM,44401453,"US BREAST, UNI W/WO AXILLA LTD",,76642,,"1,728.00",84.55,53.78,"1,033.76",,601.64,,106.53,,417.16,,89.62,,87.93,,169.1,,84.55,,53.78,,86.24,,430.96,,430.96,,84.55,,430.96,,84.55,,154.66,,154.66,,131.39,,134.01,,79.08,,77.53,,171.58,,163.32,,N/A,,77.79,,79.58,,79.58,,126.82,,"1,033.76",,382.26,,415.5,,78.19,,78.19,,N/A
CDM,44401461,"US BREAST, UNI,W/WO AXILLA COM",,76641,,"1,728.00",113.88,53.78,"1,033.76",,601.64,,143.49,,417.16,,120.71,,118.44,,227.76,,113.88,,53.78,,116.16,,430.96,,430.96,,113.88,,430.96,,113.88,,154.66,,154.66,,131.39,,134.01,,79.08,,77.53,,171.58,,163.32,,N/A,,101.52,,103.85,,103.85,,170.82,,"1,033.76",,382.26,,415.5,,158.32,,158.32,,N/A
CDM,44401479,TRANS CRAN DOPP VASOREACTIVITY,,93890,,"2,358.00",240.5,52.97,"1,410.07",,820.65,,303.03,,569.02,,254.93,,250.12,,481,,240.5,,52.97,,245.31,,587.83,,587.83,,240.5,,587.83,,240.5,,758.76,,758.76,,519.37,,285.64,,519.82,,302.87,,828.59,,878.69,,N/A,,166.97,,170.81,,170.81,,360.75,,"1,410.07",,521.41,,566.75,,167.85,,167.85,,N/A
CDM,44401487,TRANS CRAN DOPP EMBOLI W/O INJ,,93892,,"2,419.00",113.88,52.97,"1,446.77",,842.01,,143.49,,583.83,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,603.13,,603.13,,113.88,,603.13,,113.88,,778.51,,778.51,,532.89,,293.08,,533.35,,310.75,,850.15,,901.56,,N/A,,166.95,,170.79,,170.79,,170.82,,"1,446.77",,534.98,,581.5,,167.84,,167.84,,N/A
CDM,44401495,TRANS CRAN DOPP EMBOLI W/INJ,,93893,,"2,419.00",113.88,52.97,"1,446.77",,842.01,,143.49,,583.83,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,603.13,,603.13,,113.88,,603.13,,113.88,,778.51,,778.51,,532.89,,293.08,,533.35,,310.75,,850.15,,901.56,,N/A,,166.95,,170.79,,170.79,,170.82,,"1,446.77",,534.98,,581.5,,167.84,,167.84,,N/A
CDM,44401602,US CHEST WALL,,76999,,940,84.55,84.55,562.29,,327.25,,106.53,,226.9,,89.62,,87.93,,169.1,,84.55,,N/A,,86.24,,234.41,,234.41,,84.55,,234.41,,84.55,,302.57,,302.57,,207.11,,113.9,,207.29,,120.77,,330.41,,350.39,,N/A,,N/A,,126.56,,126.56,,126.82,,562.29,,207.92,,226,,226,,226,,N/A
CDM,44401784,US PREG UTER (SNGL <14WKS) E/N,,76801,,"2,671.00",113.88,52.97,"1,597.30",,929.62,,143.49,,644.57,,120.71,,118.44,,227.76,,113.88,,52.97,,116.16,,665.88,,665.88,,113.88,,665.88,,113.88,,227.44,,227.44,,193.22,,197.08,,116.29,,114.01,,252.33,,240.17,,N/A,,72.94,,74.62,,74.62,,170.82,,"1,597.30",,590.64,,642,,73.33,,73.33,,N/A
CDM,44401792,"US PREG UTERUS, TRANSVAG E/N",,76817,,"2,276.00",113.88,34.61,"1,360.94",,792.06,,143.49,,549.19,,120.71,,118.44,,227.76,,113.88,,34.61,,116.16,,567.35,,567.35,,113.88,,567.35,,113.88,,227.44,,227.44,,193.22,,197.08,,116.29,,114.01,,252.33,,240.17,,N/A,,100.76,,103.07,,103.07,,170.82,,"1,360.94",,503.24,,547,,101.28,,101.28,,N/A
